"DATE TIME"	"CHS57A_301"	"CHS57A_303"	"CHS57A_112"	"CHS57A_113"	"CHS57A_302"	"CHS57A_115"	"CHS57A_107"	"CHS57A_106"	"CHS57A_105"	"CHS57A_101"
14/08/2020 15:00:00	12,49446	14,03896	11,89409	13,86078	12,32306	12,07033	13,43665	13,72134	12,95151	13,68842
14/08/2020 16:00:00	12,49252	14,03121	11,87182	13,85885	12,31725	12,06742	13,42794	13,61095	12,93408	13,68358
14/08/2020 17:00:00	12,49059	14,02831	11,86407	13,86175	12,29498	12,06742	13,40373	13,61095	12,93312	13,68358
14/08/2020 18:00:00	12,48962	14,0254	11,86117	13,86175	12,29498	12,0132	13,30689	13,60127	12,85081	13,68551
14/08/2020 19:00:00	12,48671	14,02153	11,86213	13,85981	12,28627	12,01416	13,30302	13,59643	12,8479	13,68164
14/08/2020 20:00:00	12,48865	14,01765	11,8631	13,85885	12,27755	12,01804	13,29721	13,5974	12,84693	13,68358
14/08/2020 21:00:00	12,49059	14,01765	11,8602	13,85788	12,28046	12,01707	13,29818	13,59546	12,845	13,68261
14/08/2020 22:00:00	12,49349	14,01765	11,86117	13,85981	12,28142	12,01804	13,30012	13,59643	12,84693	13,68551
14/08/2020 23:00:00	12,49349	14,01669	11,86213	13,85788	12,28336	12,01707	13,30496	13,59643	12,84693	13,68551
15/08/2020 00:00:00	12,4993	14,01959	11,86213	13,85691	12,2882	12,01901	13,30496	13,59643	12,845	13,68745
15/08/2020 01:00:00	12,50124	14,02056	11,86407	13,85788	12,28724	12,01804	13,30883	13,5974	12,84597	13,68745
15/08/2020 02:00:00	12,50027	14,02153	11,86213	13,85885	12,2882	12,01997	13,31077	13,5974	12,8479	13,68745
15/08/2020 03:00:00	12,50124	14,02346	11,8631	13,85788	12,2882	12,02094	13,31174	13,5974	12,8479	13,68745
15/08/2020 04:00:00	12,50317	14,02346	11,86407	13,85885	12,29208	12,02191	13,31464	13,59836	12,84693	13,69036
15/08/2020 05:00:00	12,50511	14,02153	11,86407	13,85691	12,29014	12,02191	13,31464	13,59546	12,84693	13,69132
15/08/2020 06:00:00	12,50414	14,0254	11,86407	13,85691	12,29014	12,02191	13,31851	13,5974	12,84693	13,69326
15/08/2020 07:00:00	12,50511	14,03896	11,86407	13,85594	12,29014	12,02288	13,31851	13,55866	12,84693	13,69229
15/08/2020 08:00:00	12,50221	14,04186	11,86117	13,85691	12,29111	12,01901	13,31367	13,55769	12,84693	13,69132
15/08/2020 09:00:00	12,50124	14,0438	11,85633	13,85981	12,29498	12,01707	13,30883	13,54414	12,845	13,68745
15/08/2020 10:00:00	12,4993	14,03799	11,85439	13,85788	12,29595	12,01416	13,30205	13,5393	12,84403	13,68261
15/08/2020 11:00:00	12,49252	14,03702	11,84567	13,85691	12,29595	12,0132	13,29624	13,43084	12,845	13,6768
15/08/2020 12:00:00	12,48381	14,03508	11,84277	13,8143	12,29014	12,01029	13,28172	13,41535	12,84403	13,66808
15/08/2020 13:00:00	12,47412	14,0254	11,82534	13,81333	12,29111	12,00448	13,19844	13,40857	12,81498	13,6584
15/08/2020 14:00:00	12,47509	13,99151	11,81178	13,77654	12,264	11,98899	13,17326	13,3863	12,78302	13,65162
15/08/2020 15:00:00	12,4596	13,89952	11,78176	13,71263	12,24463	11,90377	13,15874	13,3708	12,74526	13,62741
15/08/2020 16:00:00	12,44411	13,85497	11,75368	13,68067	12,23979	11,81469	13,12291	13,33982	12,70943	13,5974
15/08/2020 17:00:00	12,42571	13,80171	11,6888	13,68067	12,18653	11,74884	13,09677	13,30399	12,61356	13,48797
15/08/2020 18:00:00	12,42571	13,79106	11,68106	13,68067	12,17588	11,71107	13,0958	13,2914	12,60582	13,48313
15/08/2020 19:00:00	12,42474	13,80171	11,68202	13,6797	12,17781	11,70817	13,0958	13,28656	12,60194	13,4812
15/08/2020 20:00:00	12,42571	13,80365	11,68396	13,6797	12,17684	11,70914	13,0958	13,28656	12,60098	13,48216
15/08/2020 21:00:00	12,42377	13,80656	11,68493	13,68164	12,17878	11,70623	13,09677	13,28753	12,60485	13,48216
15/08/2020 22:00:00	12,4228	13,80752	11,68396	13,68551	12,17878	11,7072	13,09773	13,2885	12,60291	13,48216
15/08/2020 23:00:00	12,42668	13,81237	11,6859	13,68358	12,1691	11,70526	13,09386	13,27784	12,60098	13,48216
16/08/2020 00:00:00	12,4228	13,80462	11,68493	13,68164	12,17491	11,7072	13,0958	13,27494	12,60194	13,48216
16/08/2020 01:00:00	12,4228	13,81237	11,68396	13,68164	12,17781	11,7043	13,08418	13,27688	12,60001	13,48216
16/08/2020 02:00:00	12,42377	13,81721	11,6888	13,68358	12,17975	11,70817	13,08611	13,27591	12,60098	13,48507
16/08/2020 03:00:00	12,42861	13,81915	11,6888	13,68358	12,18072	11,70817	13,08708	13,27688	12,60098	13,48507
16/08/2020 04:00:00	12,42764	13,82108	11,69655	13,68261	12,18556	11,71204	13,08902	13,27784	12,60194	13,48507
16/08/2020 05:00:00	12,43345	13,82302	11,69752	13,68261	12,18846	11,71107	13,08902	13,27784	12,60098	13,4841
16/08/2020 06:00:00	12,43539	13,82495	11,69945	13,68358	12,18943	11,70914	13,09192	13,27494	12,60194	13,4841
16/08/2020 07:00:00	12,43345	13,8143	11,69752	13,68358	12,19234	11,71011	13,09289	13,27203	12,60098	13,48701
16/08/2020 08:00:00	12,42958	13,8114	11,69171	13,68261	12,18943	11,71011	13,09095	13,27494	12,60388	13,48701
16/08/2020 09:00:00	12,42764	13,80171	11,68299	13,68358	12,1875	11,71011	13,08708	13,27397	12,60291	13,48701
16/08/2020 10:00:00	12,42764	13,79784	11,68009	13,68261	12,18072	11,70914	13,08514	13,24105	12,59904	13,48604
16/08/2020 11:00:00	12,42571	13,79591	11,6704	13,6797	12,17007	11,70914	13,07546	13,17133	12,60098	13,4841
16/08/2020 12:00:00	12,4044	13,78235	11,62005	13,64194	12,07904	11,6859	12,99606	13,14615	12,53126	13,45505
16/08/2020 13:00:00	12,33953	13,71941	11,60068	13,60321	12,07517	11,64813	12,96217	13,12097	12,48478	13,41632
16/08/2020 14:00:00	12,32113	13,70972	11,58519	13,60127	12,0742	11,61811	12,95248	13,11129	12,46444	13,41438
16/08/2020 15:00:00	12,32306	13,70875	11,58228	13,6003	12,07323	11,59681	12,93989	13,11129	12,4596	13,36984
16/08/2020 16:00:00	12,23204	13,64194	11,50482	13,51993	12,06161	11,46124	12,91859	13,03286	12,41796	13,34853
16/08/2020 17:00:00	12,21751	13,62838	11,50095	13,51702	12,04225	11,45156	12,90503	13,0193	12,4015	13,32626
16/08/2020 18:00:00	12,17394	13,62741	11,47867	13,50928	11,92992	11,39927	12,87211	13,01349	12,38213	13,28753
16/08/2020 19:00:00	12,17297	13,63129	11,46705	13,50831	11,92895	11,40121	12,87405	13,01058	12,38116	13,28559
16/08/2020 20:00:00	12,17297	13,63322	11,46705	13,51025	11,92798	11,40024	12,87598	13,00671	12,38116	13,28559
16/08/2020 21:00:00	12,17588	13,63226	11,46705	13,50831	11,92701	11,3983	12,87986	13,00381	12,38116	13,28753
16/08/2020 22:00:00	12,17684	13,63322	11,47189	13,51218	11,92701	11,40121	12,87986	13,00477	12,38116	13,28946
16/08/2020 23:00:00	12,12746	13,6003	11,44769	13,41051	11,79726	11,28985	12,76075	12,70168	12,14005	13,27107
17/08/2020 00:00:00	12,1323	13,60417	11,45543	13,41535	11,80694	11,28694	12,76559	12,70072	12,14005	13,27397
17/08/2020 01:00:00	12,13714	13,60321	11,46415	13,41341	11,80888	11,29082	12,77721	12,70168	12,14295	13,27978
17/08/2020 02:00:00	12,14102	13,60417	11,46802	13,41438	11,8234	11,29469	12,7869	12,70459	12,14876	13,28753
17/08/2020 03:00:00	12,14876	13,60805	11,47577	13,41535	11,82824	11,30244	12,79852	12,70459	12,15457	13,29431
17/08/2020 04:00:00	12,15167	13,61579	11,47867	13,41922	11,83212	11,30534	12,79949	12,70652	12,15845	13,29818
17/08/2020 05:00:00	12,15651	13,62741	11,48351	13,41922	11,83502	11,31696	12,81788	12,71137	12,16232	13,30108
17/08/2020 06:00:00	12,15651	13,63903	11,48545	13,42116	11,83793	11,32083	12,82757	12,71233	12,16232	13,30593
17/08/2020 07:00:00	12,16038	13,64194	11,48642	13,42213	11,83793	11,32374	12,83435	12,71815	12,16522	13,31561
17/08/2020 08:00:00	12,16329	13,64775	11,48739	13,42213	11,83889	11,33149	12,83919	12,71911	12,16522	13,32142
17/08/2020 09:00:00	12,16232	13,65065	11,48545	13,41922	11,83599	11,33149	12,84016	12,72008	12,16716	13,31851
17/08/2020 10:00:00	12,15457	13,64291	11,48158	13,41728	11,83115	11,33342	12,83725	12,71718	12,16522	13,31755
17/08/2020 11:00:00	12,15651	13,64194	11,48158	13,41632	11,83212	11,33439	12,83338	12,70943	12,16426	13,31464
17/08/2020 12:00:00	12,15457	13,64097	11,47867	13,40857	11,82824	11,32955	12,82854	12,70362	12,16232	13,30883
17/08/2020 13:00:00	12,1507	13,63807	11,47577	13,40373	11,82824	11,33149	12,8266	12,70072	12,16135	13,30883
17/08/2020 14:00:00	12,14586	13,62645	11,44381	13,40179	11,81565	11,32277	12,79658	12,68135	12,14779	13,30108
17/08/2020 15:00:00	12,14295	13,6187	11,42638	13,40082	11,81469	11,31018	12,79368	12,67651	12,14392	13,29915
17/08/2020 16:00:00	12,14198	13,6216	11,42832	13,40082	11,81856	11,30631	12,7898	12,67554	12,14295	13,29624
17/08/2020 17:00:00	12,14198	13,61676	11,42154	13,40082	11,80888	11,3034	12,78399	12,66876	12,14586	13,29818
17/08/2020 18:00:00	12,14005	13,61676	11,42348	13,40179	11,80597	11,3005	12,78496	12,66973	12,14198	13,29915
17/08/2020 19:00:00	12,13908	13,61483	11,42638	13,40082	11,79919	11,29953	12,78399	12,66682	12,14198	13,29721
17/08/2020 20:00:00	12,14005	13,61579	11,42541	13,40373	11,79241	11,29953	12,78206	12,66876	12,14198	13,29721
17/08/2020 21:00:00	12,14005	13,61967	11,42832	13,4047	11,79048	11,29856	12,78399	12,66973	12,14295	13,29624
17/08/2020 22:00:00	12,14489	13,61967	11,43122	13,4076	11,79241	11,3005	12,78496	12,67263	12,14489	13,29721
17/08/2020 23:00:00	12,14683	13,62451	11,43897	13,40954	11,78951	11,29953	12,7869	12,67263	12,14392	13,29624
18/08/2020 00:00:00	12,14489	13,62257	11,43994	13,40954	11,79145	11,3005	12,78787	12,67554	12,14392	13,29915
18/08/2020 01:00:00	12,14683	13,62548	11,44188	13,41244	11,79048	11,3034	12,78883	12,6736	12,14779	13,29915
18/08/2020 02:00:00	12,14586	13,62451	11,44672	13,41438	11,79145	11,30244	12,79077	12,67554	12,14779	13,29915
18/08/2020 03:00:00	12,1507	13,62935	11,44769	13,41438	11,79241	11,30534	12,79464	12,67554	12,15264	13,30108
18/08/2020 04:00:00	12,15264	13,63516	11,45543	13,41535	11,79338	11,30631	12,79852	12,67747	12,15167	13,30302
18/08/2020 05:00:00	12,15264	13,63419	11,45737	13,41632	11,79145	11,30825	12,79755	12,67844	12,15167	13,30399
18/08/2020 06:00:00	12,1536	13,6371	11,46124	13,41438	11,78951	11,30921	12,80045	12,67941	12,15264	13,30302
18/08/2020 07:00:00	12,15167	13,63613	11,45834	13,41438	11,79145	11,31115	12,80045	12,67747	12,1536	13,30302
18/08/2020 08:00:00	12,1507	13,63807	11,45446	13,41244	11,79241	11,31212	12,79561	12,67844	12,15167	13,30302
18/08/2020 09:00:00	12,14973	13,63419	11,45253	13,41438	11,79145	11,31406	12,79755	12,67941	12,1507	13,30302
18/08/2020 10:00:00	12,14683	13,63032	11,4535	13,40954	11,79241	11,31309	12,79271	12,67651	12,14586	13,29915
18/08/2020 11:00:00	12,14489	13,6216	11,44284	13,40276	11,7866	11,31212	12,78787	12,64649	12,14198	13,29624
18/08/2020 12:00:00	12,13908	13,61579	11,42445	13,40082	11,76724	11,31115	12,78593	12,65036	12,14392	13,29527
18/08/2020 13:00:00	12,13521	13,61192	11,42057	13,40082	11,76046	11,3005	12,71911	12,65327	12,14005	13,29237
18/08/2020 14:00:00	12,1294	13,60417	11,40217	13,39889	11,73722	11,29566	12,70556	12,64649	12,12262	13,28365
18/08/2020 15:00:00	12,12455	13,58674	11,39733	13,36596	11,73335	11,28694	12,68716	12,64261	12,10616	13,26235
18/08/2020 16:00:00	12,12165	13,58384	11,3954	13,36209	11,72269	11,27145	12,68522	12,6368	12,10131	13,26041
18/08/2020 17:00:00	12,12359	13,58287	11,37603	13,35725	11,66363	11,24046	12,6707	12,62034	12,08969	13,25848
18/08/2020 18:00:00	12,12165	13,58384	11,37506	13,35725	11,66363	11,24143	12,66876	12,62325	12,08969	13,25848
18/08/2020 19:00:00	12,12262	13,58384	11,37603	13,35822	11,66653	11,23853	12,66973	12,62034	12,08776	13,26235
18/08/2020 20:00:00	12,12068	13,58578	11,37893	13,35918	11,66556	11,23659	12,66973	12,61744	12,08969	13,26138
18/08/2020 21:00:00	12,12068	13,58868	11,37797	13,35918	11,6675	11,23659	12,6707	12,61647	12,08679	13,26332
18/08/2020 22:00:00	12,12552	13,58674	11,3799	13,36112	11,66944	11,23756	12,66973	12,61356	12,08969	13,26429
18/08/2020 23:00:00	12,12649	13,59062	11,38281	13,36306	11,66847	11,23562	12,6707	12,61647	12,09066	13,26816
19/08/2020 00:00:00	12,12843	13,59062	11,38862	13,36306	11,6704	11,23949	12,67457	12,61647	12,09357	13,26816
19/08/2020 01:00:00	12,13133	13,59546	11,38862	13,36306	11,67525	11,23853	12,67554	12,61841	12,09454	13,27203
19/08/2020 02:00:00	12,13327	13,5974	11,39055	13,36403	11,67621	11,24337	12,67651	12,62131	12,09357	13,273
19/08/2020 03:00:00	12,1323	13,59836	11,38862	13,36306	11,67621	11,24434	12,67651	12,62131	12,09357	13,27397
19/08/2020 04:00:00	12,13714	13,60127	11,39249	13,36306	11,67718	11,24434	12,67844	12,62228	12,09454	13,27494
19/08/2020 05:00:00	12,13811	13,6003	11,39249	13,365	11,68202	11,25014	12,67941	12,62228	12,09163	13,27881
19/08/2020 06:00:00	12,13714	13,60224	11,39152	13,365	11,68396	11,25208	12,68232	12,62519	12,0926	13,27881
19/08/2020 07:00:00	12,13714	13,60127	11,39249	13,365	11,68009	11,25111	12,68038	12,62615	12,09163	13,27784
19/08/2020 08:00:00	12,13617	13,60127	11,39249	13,36306	11,68106	11,25305	12,68135	12,62615	12,0926	13,27881
19/08/2020 09:00:00	12,13617	13,59933	11,38668	13,365	11,67718	11,24627	12,67844	12,62519	12,09163	13,27978
19/08/2020 10:00:00	12,13521	13,5974	11,38378	13,36306	11,67912	11,24724	12,67747	12,62519	12,0926	13,27688
19/08/2020 11:00:00	12,13327	13,58965	11,38184	13,365	11,67428	11,24434	12,67844	12,62615	12,08969	13,27397
19/08/2020 12:00:00	12,13133	13,58771	11,38087	13,36209	11,66944	11,24434	12,67457	12,62712	12,08582	13,26719
19/08/2020 13:00:00	12,12552	13,58384	11,37409	13,36306	11,65782	11,23949	12,66489	12,60485	12,08679	13,25848
19/08/2020 14:00:00	12,12359	13,57416	11,36441	13,33594	11,65104	11,23562	12,64939	12,59323	12,06645	13,24395
19/08/2020 15:00:00	12,08098	13,5606	11,35473	13,30302	11,6094	11,21141	12,62034	12,56321	12,0345	13,19747
19/08/2020 16:00:00	12,0742	13,5606	11,32374	13,2517	11,60262	11,21141	12,5942	12,54481	12,02191	13,18392
19/08/2020 17:00:00	12,0713	13,55769	11,31987	13,24976	11,59875	11,20366	12,59323	12,54191	12,01804	13,18488
19/08/2020 18:00:00	12,06936	13,55769	11,3218	13,24783	11,59972	11,20173	12,59323	12,54094	12,02191	13,18198
19/08/2020 19:00:00	12,07226	13,55769	11,32374	13,24879	11,59778	11,20173	12,59226	12,54094	12,01804	13,18392
19/08/2020 20:00:00	12,07226	13,55769	11,32664	13,24589	11,59972	11,19979	12,5971	12,54094	12,02094	13,18198
19/08/2020 21:00:00	12,07517	13,5606	11,32955	13,24879	11,59972	11,2027	12,60001	12,54288	12,02094	13,18198
19/08/2020 22:00:00	12,07711	13,56157	11,33052	13,24783	11,59972	11,20173	12,60098	12,54384	12,02094	13,18779
19/08/2020 23:00:00	12,07904	13,5635	11,33245	13,24879	11,60359	11,2027	12,60194	12,54288	12,02191	13,18682
20/08/2020 00:00:00	12,08292	13,56641	11,33342	13,24976	11,60262	11,20463	12,60388	12,54772	12,02482	13,18876
20/08/2020 01:00:00	12,08195	13,56544	11,33149	13,24686	11,60843	11,20366	12,60388	12,54675	12,02191	13,18585
20/08/2020 02:00:00	12,08582	13,56544	11,33149	13,24976	11,62296	11,19495	12,60582	12,54578	12,02288	13,19263
20/08/2020 03:00:00	12,08679	13,57125	11,33245	13,25267	11,62392	11,19495	12,60969	12,54578	12,02578	13,19747
20/08/2020 04:00:00	12,09357	13,57319	11,33633	13,25267	11,60456	11,20463	12,61647	12,54578	12,02966	13,20231
20/08/2020 05:00:00	12,09647	13,57512	11,3373	13,25654	11,60553	11,21238	12,62034	12,55062	12,0345	13,20716
20/08/2020 06:00:00	12,09938	13,57416	11,34117	13,26041	11,60649	11,20948	12,62422	12,54965	12,04031	13,21103
20/08/2020 07:00:00	12,09841	13,57319	11,34117	13,25945	11,60649	11,20948	12,62519	12,55062	12,03934	13,21006
20/08/2020 08:00:00	12,09744	13,57125	11,33826	13,25654	11,60746	11,20851	12,62325	12,55256	12,0374	13,20619
20/08/2020 09:00:00	12,09454	13,57028	11,33633	13,2517	11,60553	11,20754	12,62034	12,55256	12,03644	13,20135
20/08/2020 10:00:00	12,08679	13,57028	11,33536	13,25267	11,60553	11,2056	12,60969	12,55062	12,03547	13,1936
20/08/2020 11:00:00	12,07711	13,56544	11,33245	13,25364	11,60359	11,21044	12,60388	12,52545	12,03353	13,19554
20/08/2020 12:00:00	12,07226	13,54704	11,30921	13,24589	11,57938	11,20851	12,58839	12,5177	12,02094	13,18876
20/08/2020 13:00:00	12,02288	13,52477	11,25499	13,1936	11,5329	11,09231	12,52641	12,44701	11,95994	13,09289
20/08/2020 14:00:00	11,89215	13,4076	11,19398	13,12485	11,48351	10,97901	12,46831	12,40344	11,94057	13,05997
20/08/2020 15:00:00	11,80791	13,3679	11,11748	13,06675	11,33245	10,87056	12,37923	12,32113	11,83018	13,01349
20/08/2020 16:00:00	11,76433	13,27784	11,08843	12,97669	11,25596	10,74564	12,33275	12,30176	11,80016	12,95829
20/08/2020 17:00:00	11,75949	13,25654	11,07003	12,95055	11,2424	10,70013	12,32209	12,24366	11,77111	12,91956
20/08/2020 18:00:00	11,68299	13,24008	11,05745	12,93215	11,22981	10,66527	12,30563	12,22913	11,74206	12,90697
20/08/2020 19:00:00	11,67815	13,23814	11,05164	12,93215	11,22981	10,66236	12,30466	12,22817	11,73528	12,90213
20/08/2020 20:00:00	11,67428	13,2304	11,0526	12,92827	11,21529	10,65268	12,29014	12,21751	11,71688	12,83919
20/08/2020 21:00:00	11,67331	13,22749	11,05357	12,92924	11,22013	10,65171	12,2853	12,22042	11,7072	12,84016
20/08/2020 22:00:00	11,67525	13,2304	11,05357	12,93021	11,22303	10,65365	12,28724	12,22139	11,71107	12,83919
20/08/2020 23:00:00	11,67428	13,23136	11,05551	12,93118	11,22206	10,65559	12,28724	12,21848	11,71107	12,84209
21/08/2020 00:00:00	11,67525	13,23524	11,05648	12,93215	11,224	10,65462	12,28917	12,21945	11,71107	12,845
21/08/2020 01:00:00	11,67525	13,24008	11,0526	12,92924	11,22303	10,65365	12,2882	12,21751	11,70914	12,84403
21/08/2020 02:00:00	11,67428	13,24492	11,05454	12,92731	11,224	10,65365	12,28046	12,21848	11,70333	12,85565
21/08/2020 03:00:00	11,67912	13,24492	11,05357	12,93021	11,21529	10,65171	12,24366	12,22139	11,67718	12,86243
21/08/2020 04:00:00	11,67815	13,24686	11,05357	12,92924	11,21529	10,65074	12,24366	12,21751	11,67912	12,8634
21/08/2020 05:00:00	11,67912	13,24589	11,05454	12,93021	11,21432	10,65074	12,23785	12,21848	11,67815	12,87598
21/08/2020 06:00:00	11,67621	13,24686	11,05357	12,92924	11,21819	10,65171	12,23979	12,22139	11,68202	12,87889
21/08/2020 07:00:00	11,67428	13,24202	11,05551	12,93021	11,21722	10,65365	12,23591	12,21945	11,66847	12,87211
21/08/2020 08:00:00	11,6704	13,2333	11,05067	12,92634	11,21044	10,64978	12,22429	12,21751	11,66266	12,84693
21/08/2020 09:00:00	11,66847	13,22652	11,04873	12,9215	11,16106	10,64687	12,19718	12,2117	11,65685	12,83822
21/08/2020 10:00:00	11,63651	13,19844	11,01097	12,87114	11,12523	10,58199	12,18846	12,17781	11,65201	12,82854
21/08/2020 11:00:00	11,62586	13,18488	11,00128	12,85952	11,11942	10,55488	12,14876	12,13424	11,62296	12,81788
21/08/2020 12:00:00	11,56776	13,1171	10,92672	12,79174	11,05648	10,48032	12,10131	12,10422	11,59681	12,71524
21/08/2020 13:00:00	11,56582	13,09967	10,92091	12,78883	11,05648	10,47644	12,08969	12,09938	11,59487	12,71427
21/08/2020 14:00:00	11,46124	13,07934	10,89283	12,77431	11,05551	10,41253	12,04515	12,07033	11,56776	12,7104
21/08/2020 15:00:00	11,43897	13,05416	10,88218	12,74042	11,0313	10,36508	12,03547	12,04321	11,52031	12,67263
21/08/2020 16:00:00	11,40508	13,04641	10,85216	12,72589	11,00225	10,36121	11,98995	12,02966	11,46124	12,64552
21/08/2020 17:00:00	11,33439	13,03866	10,75823	12,71911	10,95868	10,25276	11,97349	11,98995	11,43219	12,63099
21/08/2020 18:00:00	11,33052	13,04157	10,7592	12,72299	10,94028	10,24985	11,97156	11,99286	11,438	12,63099
21/08/2020 19:00:00	11,33439	13,04351	10,7592	12,72299	10,94318	10,25179	11,97253	11,9948	11,438	12,63099
21/08/2020 20:00:00	11,33245	13,04738	10,76598	12,7288	10,94318	10,25179	11,9764	11,99867	11,44284	12,63196
21/08/2020 21:00:00	11,33439	13,04835	10,77857	12,73654	10,94415	10,2576	11,98802	12,00448	11,4535	12,64068
21/08/2020 22:00:00	11,3373	13,05029	10,7805	12,73945	10,94802	10,27212	12,00835	12,00739	11,47771	12,66101
21/08/2020 23:00:00	11,34117	13,06094	10,77953	12,74042	10,9519	10,27019	12,01029	11,99867	11,48255	12,6707
22/08/2020 00:00:00	11,34601	13,08805	10,78147	12,74235	10,95577	10,28665	12,01707	12,00061	11,4932	12,7133
22/08/2020 01:00:00	11,36344	13,12969	10,78534	12,74429	10,97417	10,29827	12,03547	12,00448	11,50772	12,74623
22/08/2020 02:00:00	11,37119	13,18779	10,79696	12,7501	11,01193	10,39414	12,06936	12,01513	11,53968	12,82079
22/08/2020 03:00:00	11,42251	13,21684	10,79987	12,76269	11,09231	10,49775	12,18846	12,01416	11,591	12,88083
22/08/2020 04:00:00	11,48932	13,27784	10,80181	12,78109	11,14653	10,54326	12,2272	12,01804	11,65201	12,91665
22/08/2020 05:00:00	11,51741	13,32432	10,80471	12,79561	11,22303	10,59458	12,29885	12,01997	11,66363	12,92634
22/08/2020 06:00:00	11,58228	13,35144	10,81827	12,81401	11,25305	10,62266	12,34146	12,02288	11,69171	12,99896
22/08/2020 07:00:00	11,59391	13,37274	10,82601	12,83047	11,25886	10,66527	12,39375	12,03837	11,73141	13,02123
22/08/2020 08:00:00	11,62489	13,37661	10,84441	12,86436	11,26854	10,71756	12,44217	12,06258	11,7866	13,05513
22/08/2020 09:00:00	11,63361	13,38049	10,84732	12,89826	11,30825	10,74177	12,47509	12,09647	11,81178	13,06868
22/08/2020 10:00:00	11,63361	13,37565	10,83957	12,88954	11,30147	10,74564	12,46928	12,08001	11,805	13,07062
22/08/2020 11:00:00	11,63458	13,37371	10,8386	12,88179	11,29759	10,73693	12,46154	12,08292	11,79919	13,06578
22/08/2020 12:00:00	11,63748	13,37371	10,83182	12,87211	11,28985	10,73499	12,45476	12,07517	11,79241	13,06481
22/08/2020 13:00:00	11,63942	13,37177	10,82892	12,8663	11,28694	10,73499	12,45379	12,06839	11,78854	13,06094
22/08/2020 14:00:00	11,63942	13,34756	10,82989	12,85855	11,28307	10,73209	12,44314	12,06645	11,78467	13,0619
22/08/2020 15:00:00	11,63264	13,28172	10,8173	12,85081	11,27726	10,73015	12,41699	12,04128	11,77014	13,06287
22/08/2020 16:00:00	11,63554	13,273	10,81633	12,84597	11,27726	10,72724	12,41409	12,03256	11,77111	13,06287
22/08/2020 17:00:00	11,63554	13,26622	10,81149	12,845	11,27435	10,72337	12,41118	12,02966	11,75949	13,0619
22/08/2020 18:00:00	11,63554	13,26235	10,80955	12,845	11,27048	10,72337	12,41409	12,02966	11,75949	13,0619
22/08/2020 19:00:00	11,63748	13,26622	10,80471	12,845	11,26758	10,72337	12,41409	12,02966	11,7653	13,0619
22/08/2020 20:00:00	11,64135	13,27203	10,80568	12,84984	11,26661	10,72046	12,41506	12,02772	11,76821	13,06287
22/08/2020 21:00:00	11,64039	13,27397	10,80858	12,85371	11,26758	10,72531	12,4199	12,02675	11,77789	13,06384
22/08/2020 22:00:00	11,64039	13,27978	10,81246	12,86243	11,26661	10,72337	12,42571	12,02869	11,78079	13,06287
22/08/2020 23:00:00	11,64135	13,28365	10,81246	12,86436	11,26661	10,72337	12,42764	12,02578	11,78079	13,06578
23/08/2020 00:00:00	11,64039	13,29043	10,81633	12,87211	11,26758	10,72627	12,43249	12,02675	11,78564	13,06675
23/08/2020 01:00:00	11,64329	13,29431	10,81923	12,87695	11,26951	10,72531	12,4383	12,02772	11,78854	13,06578
23/08/2020 02:00:00	11,64232	13,30786	10,82117	12,88083	11,26951	10,72724	12,4412	12,03063	11,78951	13,06384
23/08/2020 03:00:00	11,64426	13,31367	10,82117	12,8847	11,27435	10,72918	12,44895	12,02869	11,79145	13,06868
23/08/2020 04:00:00	11,64426	13,31851	10,82117	12,88373	11,27242	10,7379	12,45185	12,02869	11,79338	13,06771
23/08/2020 05:00:00	11,64523	13,32723	10,82311	12,88664	11,27242	10,74661	12,45573	12,02869	11,79241	13,06675
23/08/2020 06:00:00	11,64523	13,34175	10,82601	12,89148	11,27435	10,75436	12,45669	12,03256	11,80403	13,06675
23/08/2020 07:00:00	11,6491	13,35725	10,82795	12,89535	11,28404	10,8173	12,47025	12,03353	11,80403	13,06965
23/08/2020 08:00:00	11,64716	13,35918	10,82795	12,89826	11,2821	10,82214	12,47897	12,05387	11,81662	13,06868
23/08/2020 09:00:00	11,64716	13,34853	10,82795	12,88954	11,28307	10,82311	12,47412	12,06452	11,81953	13,06868
23/08/2020 10:00:00	11,64329	13,33885	10,82698	12,88179	11,2792	10,81536	12,46638	12,05096	11,805	13,06675
23/08/2020 11:00:00	11,64426	13,33788	10,82408	12,87889	11,27629	10,81439	12,46444	12,03547	11,80403	13,06287
23/08/2020 12:00:00	11,64039	13,3282	10,82311	12,86727	11,26758	10,80568	12,45476	12,03353	11,79338	13,06094
23/08/2020 13:00:00	11,63845	13,29334	10,81536	12,84597	11,25692	10,78244	12,42668	12,03644	11,74593	13,06384
23/08/2020 14:00:00	11,63748	13,25267	10,80471	12,84306	11,24434	10,77566	12,41409	12,02094	11,6859	13,06094
23/08/2020 15:00:00	11,62586	13,21878	10,79696	12,83435	11,22594	10,75823	12,38407	11,97834	11,65685	13,05513
23/08/2020 16:00:00	11,6278	13,1965	10,79018	12,8295	11,21625	10,72627	12,35599	11,95316	11,6278	13,03963
23/08/2020 17:00:00	11,61811	13,19554	10,77372	12,8266	11,21432	10,7195	12,34727	11,95025	11,62586	13,02705