"DATE TIME"	"CHS57A_301"	"CHS57A_303"	"CHS57A_112"	"CHS57A_113"	"CHS57A_302"	"CHS57A_115"	"CHS57A_107"	"CHS57A_106"	"CHS57A_105"	"CHS57A_101"
14/08/2020 15:00:00	25,98047	25,56641	25,65625	26,01953	25,57813	25,69531	25,8125	25,76563	25,125	25,42578
14/08/2020 16:00:00	25,09375	24,83594	25,07813	25,57813	25,21094	25,37109	25,56641	25,73047	25,22266	25,83594
14/08/2020 17:00:00	24,67188	24,57031	24,67188	24,88281	24,83594	24,95313	24,98047	25,17969	24,78125	25,16797
14/08/2020 18:00:00	23,22656	23,10547	23,21484	23,34766	23,19922	23,32813	23,41797	23,625	23,34375	23,55859
14/08/2020 19:00:00	20,51563	20,47266	20,71875	20,79688	20,62891	20,74609	20,76953	20,74609	20,77734	20,84375
14/08/2020 20:00:00	19,29688	19,10156	19,11328	19,28516	19	19,12891	19,10156	19,21484	19,10156	18,96094
14/08/2020 21:00:00	18,48047	18,4375	18,46484	18,63281	18,32422	18,53125	18,44922	18,48047	18,55469	18,45313
14/08/2020 22:00:00	18,30469	18,33594	18,33203	18,47656	18,27734	18,48828	18,39063	18,37891	18,46094	18,36719
14/08/2020 23:00:00	18,60547	18,57031	18,55859	18,69531	18,55078	18,71875	18,60938	18,70313	18,67188	18,55078
15/08/2020 00:00:00	18,33984	18,32422	18,35938	18,48438	18,33203	18,5	18,46875	18,49219	18,54688	18,39063
15/08/2020 01:00:00	18,25391	18,25391	18,26953	18,37891	18,24219	18,38281	18,32813	18,42188	18,40625	18,26172
15/08/2020 02:00:00	18,05469	18,09766	18,10938	18,22266	18,09766	18,21094	18,14453	18,21094	18,24219	18,08594
15/08/2020 03:00:00	17,84375	17,84375	17,84766	17,99219	17,88672	17,96484	17,88281	17,97656	17,98438	17,83594
15/08/2020 04:00:00	17,57031	17,55078	17,55078	17,69141	17,62109	17,69531	17,66406	17,73828	17,75	17,58203
15/08/2020 05:00:00	17,18359	17,21875	17,1875	17,31641	17,29688	17,33594	17,28516	17,41797	17,44922	17,26563
15/08/2020 06:00:00	17,11328	17,11328	17,06641	17,19922	17,17188	17,19531	17,19531	17,30078	17,33594	17,20703
15/08/2020 07:00:00	17,625	17,50391	17,57422	17,63281	17,375	17,47656	17,83594	18,28906	18,71484	18,43359
15/08/2020 08:00:00	18,72656	18,67578	18,78516	18,70313	18,24609	18,44531	18,76563	18,91797	19,06641	20,37891
15/08/2020 09:00:00	20,60156	20,71875	23,1875	22,55469	19,90234	20,27344	20,90625	20,96484	20,78516	24,08594
15/08/2020 10:00:00	22,27734	22,13281	22,75781	23,25781	22,22656	22,08594	22,38281	24,07813	22,16797	23,89453
15/08/2020 11:00:00	24,50391	23,39063	24,42578	24,26953	23,77344	23,89453	23,89063	35,04688	23,73047	24,59766
15/08/2020 12:00:00	24,19922	23,82813	24,71875	24,70703	24,24609	24,375	25,19922	26,80078	24,49219	24,80859
15/08/2020 13:00:00	25,38281	24,88672	25,41016	25,58594	25,32422	25,45313	26,25	26,64844	25,55469	25,57422
15/08/2020 14:00:00	26,125	25,51563	25,99219	26,08984	25,85156	26,06641	26,93359	26,82422	26,14453	26,25781
15/08/2020 15:00:00	26,625	26,26563	26,64844	27,07031	26,90625	26,92188	27,32031	27,30859	26,70703	26,79688
15/08/2020 16:00:00	26,48438	26,45703	26,59766	27,08984	26,86719	26,94922	26,91797	27,07031	26,60938	27,09375
15/08/2020 17:00:00	26,54688	26,64453	26,52734	26,64063	27,08594	27,05078	26,85547	27,01563	26,52734	26,64453
15/08/2020 18:00:00	25,73047	25,71484	25,74609	25,98438	26,125	26,14453	26,25781	26,32813	25,95703	25,97656
15/08/2020 19:00:00	24,67969	24,625	24,52344	24,73438	24,84375	24,875	25,10938	25,34766	24,86328	24,91406
15/08/2020 20:00:00	23,89844	23,89063	23,65234	23,66406	23,91016	23,92188	24,08594	24,35938	23,88672	23,94922
15/08/2020 21:00:00	23,4375	23,46484	23,22266	23,14453	23,51563	23,44141	23,51172	23,84375	23,41016	23,40234
15/08/2020 22:00:00	23,25	23,14844	22,91406	23,00391	23,33984	23,26563	23,30469	23,68359	23,22656	23,18359
15/08/2020 23:00:00	21,62891	21,6875	21,51172	21,66406	21,62109	21,60156	21,65234	21,85156	21,77734	21,71484
16/08/2020 00:00:00	22,10547	22,39453	22,23828	22,40625	22,09766	22,05859	21,94531	22,03125	21,91016	21,59375
16/08/2020 01:00:00	21,36719	21,64453	21,42188	21,51563	21,35938	21,35938	21,32031	21,44531	21,46484	20,90625
16/08/2020 02:00:00	20,74219	20,82422	20,55469	20,69922	20,62891	20,60547	20,89063	20,96484	21	20,47266
16/08/2020 03:00:00	20,05859	20,1875	19,9375	19,99609	19,98047	19,92578	20,45313	20,63281	20,61328	20,19141
16/08/2020 04:00:00	18,97266	19,05078	18,84766	18,88672	18,85938	18,76172	18,89844	19,41797	19,39063	19,35156
16/08/2020 05:00:00	18,16016	18,25781	18,03906	18,03516	18,07031	18,00781	18,11719	18,52734	18,54688	18,24219
16/08/2020 06:00:00	17,85938	18,0625	17,86328	18,00781	17,99219	18,07031	18,43359	18,62891	18,62891	18,52344
16/08/2020 07:00:00	18,75391	18,85938	18,74219	18,99219	18,80469	19,00391	19,51953	19,83984	19,99609	19,77344
16/08/2020 08:00:00	20,21094	20,27344	20,26953	20,41016	20,02734	20,23828	20,57422	20,83594	20,74219	21,73047
16/08/2020 09:00:00	22,05078	22,30078	24,12891	23,41797	21,54297	21,83984	22,32031	22,58203	22,38281	26,76953
16/08/2020 10:00:00	24,24219	23,96875	24,69141	25,42969	24,23047	24,07031	24,41797	25,77734	24,25391	25,82031
16/08/2020 11:00:00	26,53906	25,95313	27,04297	26,83594	26,47656	26,39453	26,82031	41,09766	26,34766	26,89063
16/08/2020 12:00:00	28,13672	27,60156	28,25391	28,23047	28,33594	28,11328	29,26953	30,49609	28,30469	28,40625
16/08/2020 13:00:00	27,46094	27,07031	27,57813	27,66016	27,57031	27,71094	28,3125	28,46875	27,78516	27,80469
16/08/2020 14:00:00	27,83594	27,54297	27,94922	28,00391	27,76563	28,16406	28,62109	28,74219	27,96875	28,23828
16/08/2020 15:00:00	27,13672	26,84375	27,30859	27,37109	27,16016	27,49219	27,74219	28,01563	27,3125	27,67188
16/08/2020 16:00:00	26,82813	26,57422	26,94531	27,08984	26,89453	27,35156	27,60938	27,62891	27,04688	27,33984
16/08/2020 17:00:00	27,29297	27,08594	27,44922	27,67188	27,73828	27,86719	28,23438	28,36328	27,85547	27,9375
16/08/2020 18:00:00	26,17188	26,05469	26,10547	26,22656	26,31641	26,49219	26,40625	26,59766	26,27344	26,49609
16/08/2020 19:00:00	25,35547	25,33984	25,24219	25,48047	25,62109	25,76563	25,96875	25,97656	25,61719	25,60938
16/08/2020 20:00:00	23,63672	23,70703	23,51172	23,66406	23,76953	23,83594	23,87109	23,88672	23,72656	23,72656
16/08/2020 21:00:00	22,60156	22,61719	22,44922	22,53906	22,64063	22,62891	22,625	22,72266	22,51563	22,64453
16/08/2020 22:00:00	22,19922	22,17969	22,03906	22,14063	22,14844	22,16406	22,10156	22,23438	22,03516	22,15234
16/08/2020 23:00:00	17,91406	17,67188	18,32422	18,37109	17,98047	18,23828	18,12891	18,18359	18,30859	18,27734
17/08/2020 00:00:00	17,37891	17,33984	17,20703	17,41406	17,21875	17,32422	17,27344	17,44922	17,37891	17,34375
17/08/2020 01:00:00	16,46484	16,35156	16,50391	16,73438	16,38672	16,63281	16,54688	16,60156	16,76563	16,60547
17/08/2020 02:00:00	16,30078	16,20313	16,30859	16,48828	16,25391	16,40625	16,36328	16,42578	16,57422	16,32813
17/08/2020 03:00:00	16,49219	16,38672	16,40625	16,48828	16,31641	16,43359	16,41406	16,54297	16,57031	16,41406
17/08/2020 04:00:00	16,42188	16,30859	16,26563	16,41797	16,23438	16,35547	16,27344	16,39453	16,44141	16,31641
17/08/2020 05:00:00	16,40625	16,36719	16,37891	16,50781	16,32422	16,46875	16,41797	16,57813	16,54688	16,44141
17/08/2020 06:00:00	16,44141	16,35938	16,39063	16,55078	16,36719	16,50391	16,45313	16,57422	16,58203	16,51172
17/08/2020 07:00:00	16,71875	16,65625	16,71484	16,85156	16,64844	16,80859	16,75781	16,90625	16,85156	16,78125
17/08/2020 08:00:00	17,19141	17,01563	17,22266	17,38672	16,92188	17,19531	17,19922	17,44922	17,23828	17,53125
17/08/2020 09:00:00	17,88672	17,60156	18,12109	18,78516	17,46484	17,78906	17,93359	18,26563	18,03906	20,31641
17/08/2020 10:00:00	18,91406	18,46484	19,09375	19,88281	18,71875	18,78516	19,01172	20,17969	18,67969	20,04297
17/08/2020 11:00:00	20,53516	19,65234	20,30859	21,06641	20,26953	20,29297	20,73438	24,57813	20,14453	20,48438
17/08/2020 12:00:00	21,41016	20,69141	21,40625	21,94531	21,68359	21,82422	22,55469	22,94922	21,51563	21,71484
17/08/2020 13:00:00	22,26172	21,61719	22,28125	22,5625	22,31641	22,57422	22,91797	22,94922	22,41797	22,64844
17/08/2020 14:00:00	24,55859	23,59375	23,98828	24,08203	23,98047	24,20313	25,00391	24,54297	23,99219	23,90234
17/08/2020 15:00:00	23,72266	23,42969	23,86328	24,08203	23,92969	24,19141	24,20703	24,49219	23,79688	24,00781
17/08/2020 16:00:00	21,57813	21,48047	21,96875	22,01172	21,72656	22,10156	22,01172	22,24219	21,82422	22,11719
17/08/2020 17:00:00	22,83203	23,03516	22,96094	23,125	23,36719	23,44141	23,33984	23,51172	23,05078	23,07813
17/08/2020 18:00:00	22,54297	22,69531	22,57422	22,72266	22,84375	23,00391	22,73047	22,89063	22,46484	22,56641
17/08/2020 19:00:00	21,41797	21,53125	21,41406	21,5625	21,70313	21,75	21,67969	21,73438	21,46484	21,37891
17/08/2020 20:00:00	20,16797	20,16016	20,11328	20,25	20,26953	20,28906	20,41797	20,50391	20,32813	20,26172
17/08/2020 21:00:00	19,42188	19,39844	19,35156	19,39844	19,35938	19,39844	19,37891	19,46094	19,36328	19,40234
17/08/2020 22:00:00	19,23828	19,21875	19,17188	19,30078	19,23438	19,24219	19,37109	19,48828	19,30078	19,27734
17/08/2020 23:00:00	18,58984	18,60547	18,54297	18,63281	18,5625	18,51563	18,57422	18,74609	18,625	18,64453
18/08/2020 00:00:00	17,89453	17,94141	17,88281	17,95703	17,91797	17,90234	17,89844	17,96875	17,96094	17,97656
18/08/2020 01:00:00	17,84375	17,88281	17,77734	17,92969	17,88672	17,86719	17,82813	17,97656	17,90625	17,85547
18/08/2020 02:00:00	17,04688	17,06641	17,12109	17,22656	17,22656	17,28906	17,22266	17,24219	17,31641	17,20703
18/08/2020 03:00:00	16,95703	17	16,97656	17,09375	17,14063	17,10547	17,08984	17,17188	17,17969	17,04688
18/08/2020 04:00:00	16,61328	16,69141	16,6875	16,8125	16,90234	16,87891	16,90625	16,96094	16,99219	16,89844
18/08/2020 05:00:00	16,1875	16,23047	16,27734	16,39453	16,5	16,49609	16,44141	16,50391	16,60547	16,5
18/08/2020 06:00:00	15,64844	15,63672	15,72266	15,84766	15,875	15,90234	15,92578	15,9375	16,03906	15,78125
18/08/2020 07:00:00	16,09766	16,01953	16,10156	16,19141	16,03125	16,03906	16,54688	16,70703	17,84766	17,625
18/08/2020 08:00:00	17,48047	17,65234	17,52344	17,41406	17,06641	17,17578	17,60156	17,64453	17,76563	20,07813
18/08/2020 09:00:00	18,85938	18,80859	19,18359	19,29297	18,69922	19,02344	19,14453	19,43359	19,01563	19,87891
18/08/2020 10:00:00	20,65625	20,43359	21,25781	21,14063	20,76172	20,59766	20,72266	21,375	20,58594	22,84766
18/08/2020 11:00:00	22,26172	21,82813	23,00391	22,625	22,45703	22,23438	22,48828	31,23438	22,13281	22,67969
18/08/2020 12:00:00	22,58594	22,28125	23,07422	23	22,76953	22,79297	23,83984	24,45313	22,73438	23,08594
18/08/2020 13:00:00	22,60938	22,28516	22,82813	22,84375	22,63281	22,78516	23,375	23,70313	22,84375	22,99609
18/08/2020 14:00:00	23,21484	22,66016	23,19531	23,21484	23,14063	23,20313	23,79297	23,90625	23,14844	23,28906
18/08/2020 15:00:00	22,83203	22,68359	23,01953	23,20313	23,11328	23,1875	23,52344	23,63281	23,05078	23,19922
18/08/2020 16:00:00	23,21875	23,46484	23,48828	23,73047	23,58984	23,81641	23,78516	24,01172	23,46484	23,79688
18/08/2020 17:00:00	23,49609	23,75781	23,76953	24,00391	24,21094	24,24609	24,21484	24,39453	24,03516	24,14844
18/08/2020 18:00:00	22,57813	22,54688	22,64453	22,84375	22,91016	23,0625	23,25781	23,34375	22,97266	23,01563
18/08/2020 19:00:00	21,67188	21,53906	21,49219	21,66406	21,66406	21,71484	21,8125	21,88281	21,65625	21,60938
18/08/2020 20:00:00	20,09375	19,99219	20,01563	20,17969	20,05078	20,11719	20,25781	20,30078	20,28516	20,19531
18/08/2020 21:00:00	19,16406	19,17188	19,17188	19,27344	19,28906	19,30469	19,39844	19,49609	19,47656	19,39453
18/08/2020 22:00:00	18,99219	18,98828	18,875	18,99609	18,98047	18,96094	18,98438	19,12109	19,05078	19,04297
18/08/2020 23:00:00	18,94922	19,00781	18,83203	19,03906	18,95313	18,9375	19,15234	19,25391	19,26953	19,05859
19/08/2020 00:00:00	18,55469	18,58594	18,46484	18,58203	18,57813	18,51563	18,72266	18,86719	18,82813	18,67188
19/08/2020 01:00:00	18,57031	18,55469	18,42969	18,5625	18,61328	18,58594	18,58203	18,78125	18,70703	18,62109
19/08/2020 02:00:00	18,125	18,14063	18,10156	18,21875	18,33203	18,30469	18,1875	18,37109	18,34375	18,25
19/08/2020 03:00:00	17,58984	17,66016	17,61719	17,71094	17,74219	17,78906	17,44922	17,66016	17,59766	17,57422
19/08/2020 04:00:00	17,15625	17,19922	17,13672	17,28125	17,20703	17,22266	17,15234	17,26563	17,30078	17,16797
19/08/2020 05:00:00	16,89453	16,89453	16,875	16,98828	17,05078	16,96094	16,93359	17,08984	17,01953	17,01953
19/08/2020 06:00:00	16,9375	17,07813	16,91797	17,07031	17,04297	16,96875	16,88281	17,06641	17,09766	17,0625
19/08/2020 07:00:00	17,32422	17,33984	17,36328	17,45703	17,29688	17,30859	17,53125	17,87109	18,60938	18,375
19/08/2020 08:00:00	18,41016	18,66797	18,38281	18,37891	17,96484	18,07813	18,42578	18,44922	18,62891	21,86328
19/08/2020 09:00:00	20,25391	20,36328	20,87109	20,82031	19,9375	20,19531	20,48828	20,71484	20,35547	21,60156
19/08/2020 10:00:00	20,9375	20,84375	21,30078	21,375	20,85938	21,14844	21,35547	21,78125	21,14844	21,94531
19/08/2020 11:00:00	22,92578	22,64063	23,44141	23,32031	23,07813	23,03125	23,29297	31,03125	23,01563	23,46484
19/08/2020 12:00:00	24,00781	23,75	24,38281	24,32031	24,15625	24,11328	25,12891	26,1875	24,22266	24,51953
19/08/2020 13:00:00	25,39063	25,05469	25,41016	25,49219	25,28906	25,44531	26,23438	26,78906	25,67578	25,70313
19/08/2020 14:00:00	25,87109	25,5	25,95313	26,05469	25,88672	26,10156	26,71484	26,83203	26,03906	26,25781
19/08/2020 15:00:00	26,05859	25,83984	26,24609	26,41406	26,27344	26,61719	26,75	27,00781	26,28516	26,61719
19/08/2020 16:00:00	26,08203	26,12891	26,25391	26,61719	26,53516	26,80859	26,74219	26,87109	26,34766	26,67188
19/08/2020 17:00:00	25,51172	25,45313	25,53125	25,59766	25,5	25,67969	25,70703	25,91406	25,48438	25,77344
19/08/2020 18:00:00	24,74219	24,82422	24,75391	24,85938	24,92188	24,97266	24,83984	25,04297	24,625	24,77344
19/08/2020 19:00:00	23,80469	23,86328	23,83594	23,97656	23,95703	24,05078	23,83594	23,99219	23,64063	23,76953
19/08/2020 20:00:00	23,03125	23,3125	23,20703	23,40625	23,54297	23,59766	23,27734	23,32031	22,92969	22,875
19/08/2020 21:00:00	22,55078	23,05078	22,83594	23,03906	23,26172	23,35938	22,6875	22,70703	22,38672	22,27734
19/08/2020 22:00:00	22,26953	22,45703	22,23828	22,45703	22,62891	22,66016	22,32031	22,58594	22,09375	21,83594
19/08/2020 23:00:00	21,95313	21,98828	21,87109	22	22,12891	22,15625	22,11719	22,28906	21,92969	21,80078
20/08/2020 00:00:00	21,50781	21,93359	21,60938	21,81641	21,78906	22,01563	21,67969	21,875	21,42969	21,23828
20/08/2020 01:00:00	19,85156	19,92578	19,88672	20,07422	19,96484	20,17969	20,00391	20,10938	20,02344	19,77344
20/08/2020 02:00:00	18,74609	18,71875	18,14844	18,45703	18,20703	18,19141	18,13672	18,33203	18,27344	18,12109
20/08/2020 03:00:00	18,29688	18,25391	17,88281	18,28906	17,92188	17,98047	18,05469	18,04297	18,09375	17,97656
20/08/2020 04:00:00	18,67578	18,63281	18,28516	18,66016	18,41016	18,39453	18,53906	18,47266	18,54688	18,22656
20/08/2020 05:00:00	18,68359	19,01563	18,64453	18,87891	18,77734	18,74219	18,84766	18,78906	18,88281	18,26953
20/08/2020 06:00:00	19,07031	19,41016	19,20703	19,30078	19,05859	19,09375	19,05859	19,12109	19,17969	18,77734
20/08/2020 07:00:00	19,35938	19,62109	19,42188	19,50391	19,31641	19,35547	19,78516	19,93359	19,98047	19,62109
20/08/2020 08:00:00	21,14844	21,76563	21,26563	21,26172	20,87891	21,03516	21,50391	21,75391	21,72656	24,75391
20/08/2020 09:00:00	22,99609	23,09375	23,36328	23,61719	22,60547	22,83594	23,3125	23,5	23,21094	24,32422
20/08/2020 10:00:00	25,01563	24,87109	25,29688	25,38281	24,95703	24,85547	24,90625	25,45313	24,87891	26,55078
20/08/2020 11:00:00	27,6875	27,22656	28,15234	27,69531	27,67578	27,52734	27,52344	37,45313	27,37109	27,75391
20/08/2020 12:00:00	29,29297	29,02734	29,51172	29,48828	29,80859	29,35156	30,26172	31,45313	29,46875	29,36328
20/08/2020 13:00:00	31,33594	30,48828	30,60156	30,81641	30,75781	30,81641	32,15625	34,32031	31,41016	30,62891
20/08/2020 14:00:00	33,18359	31,51563	31,64844	31,82031	32,08984	32,01172	33,13672	32,70313	31,88672	31,56641
20/08/2020 15:00:00	32,30859	32,10156	32,03516	32,45313	32,65234	32,66016	32,93359	32,84375	32,37109	32,14844
20/08/2020 16:00:00	32,11328	32,63672	32,26172	32,82813	32,85156	33,01953	32,66406	32,70313	32,21094	32,41406
20/08/2020 17:00:00	31,23828	31,60547	31,36719	31,71484	32,22266	32,25	31,70703	31,71484	31,22656	31,35547
20/08/2020 18:00:00	31,03906	31,44922	31,11719	31,30859	31,82422	31,88281	31,1875	31,19922	30,75391	30,59375
20/08/2020 19:00:00	29,84375	30,11719	29,84375	29,95313	30,25781	30,09766	30,13672	30,23438	29,67969	29,39063
20/08/2020 20:00:00	28,30859	28,60156	28,30078	28,39063	28,44141	28,3125	28,82031	28,92578	28,70703	28,17578
20/08/2020 21:00:00	26,94922	27,30859	27,05078	27,21094	27,08594	26,98438	26,91016	27	26,82031	26,69922
20/08/2020 22:00:00	26,70703	27,20313	26,87891	27,01953	26,99219	26,87109	26,35547	26,35156	26,07422	26,00391
20/08/2020 23:00:00	25,96094	26,47656	26,16797	26,30078	26,28125	26,21484	25,69531	25,64453	25,44922	25,23047
21/08/2020 00:00:00	25,54688	26,01563	25,66406	25,83203	26,07031	25,99609	25,50391	25,52344	25,10938	24,74609
21/08/2020 01:00:00	24,05078	25,875	25,10938	25,38672	26,53516	26,55469	24,625	24,37891	24,03516	23,48047
21/08/2020 02:00:00	24,50391	25,93359	25,42578	25,82422	26,09766	26,16016	25,24219	25,07813	24,46484	23,45703
21/08/2020 03:00:00	25,20703	25,875	25,45313	25,63281	25,94141	25,93359	25,22266	25,15625	24,5625	23,79688
21/08/2020 04:00:00	24,25	24,98438	24,64844	24,85938	25,08594	25,08594	24,26953	24,29688	23,80859	23,14844
21/08/2020 05:00:00	24,46875	24,83594	24,62891	24,84766	24,85156	24,89063	24,44141	24,50781	24,30859	24,02734
21/08/2020 06:00:00	24,15234	24,35156	24,12109	24,3125	24,33203	24,33984	24,05859	24,17578	24,04297	23,66797
21/08/2020 07:00:00	23,98047	24,06641	23,91016	24,08203	23,97266	24,05078	23,91016	24,5625	25,14063	24,73047
21/08/2020 08:00:00	24,72656	24,98047	24,82031	24,98828	24,78125	24,96094	24,75	25,08594	24,85938	25,69531
21/08/2020 09:00:00	25,48047	25,54297	25,64844	25,80859	25,54297	25,76563	25,6875	26,02734	25,46875	26,01953
21/08/2020 10:00:00	26,03125	26,00391	26,38672	26,81641	26,20313	26,44922	26,43359	27,04297	26,08984	26,86719
21/08/2020 11:00:00	26,70703	26,5625	27,07813	27,14453	26,85156	27,16016	27,29297	28,32031	26,86328	27,36719
21/08/2020 12:00:00	27,51172	27,38281	27,78125	27,84375	27,67578	27,96484	27,99609	28,44531	27,60156	28,04297
21/08/2020 13:00:00	27,55469	27,44531	27,75391	27,90625	27,66016	28,06641	28,04688	28,39063	27,66016	28,09766
21/08/2020 14:00:00	27,76563	27,67969	27,87891	28,05469	27,88672	28,26172	28,33594	28,58984	27,85547	28,21094
21/08/2020 15:00:00	28,28516	28,17969	28,44141	28,62891	28,44141	28,88281	28,82813	29,09766	28,39844	28,78906
21/08/2020 16:00:00	28,10938	28,08594	28,14063	28,32031	28,21875	28,53906	28,46094	28,67969	28,09375	28,5
21/08/2020 17:00:00	27,78516	28,06641	27,83594	28,10938	28,27344	28,40234	28,20703	28,32031	27,94141	28,16797
21/08/2020 18:00:00	26,14453	26,26563	26,17578	26,47266	26,48438	26,64063	26,62109	26,85938	26,43359	26,59375
21/08/2020 19:00:00	24,76953	24,91406	24,77734	25,05078	25,0625	25,1875	25,24219	25,46094	25,11719	25,13281
21/08/2020 20:00:00	23,48047	23,89063	23,70703	23,94141	23,92188	23,96484	23,98047	24,20313	23,92969	23,9375
21/08/2020 21:00:00	23,17188	23,46484	23,21484	23,42578	23,4375	23,45703	23,32031	23,51953	23,33984	23,33203
21/08/2020 22:00:00	21,60547	21,67188	21,82813	21,85938	21,87891	21,98828	21,73047	22,03516	21,74609	21,46094
21/08/2020 23:00:00	19,49219	19,51563	19,66797	19,83984	19,48828	19,8125	19,52344	19,59375	19,52344	19,36719
22/08/2020 00:00:00	18,79688	18,78125	18,83203	19,11719	18,74219	19,05078	18,84375	18,78906	18,93359	18,83984
22/08/2020 01:00:00	18,27344	18,26563	18,35547	18,58984	18,21875	18,46484	18,33594	18,29688	18,48828	18,40234
22/08/2020 02:00:00	18,04297	17,96094	18,05859	18,21875	17,88672	18,05859	18,02344	18,09766	18,1875	18,08203
22/08/2020 03:00:00	17,61328	17,58203	17,61719	17,83594	17,50781	17,63281	17,59375	17,65234	17,76563	17,72266
22/08/2020 04:00:00	17,35156	17,35547	17,34766	17,55078	17,23438	17,31641	17,36328	17,43359	17,49219	17,43359
22/08/2020 05:00:00	17,32422	17,19922	17,19922	17,39453	17,11328	17,20313	17,24219	17,37109	17,37891	17,28516
22/08/2020 06:00:00	17,27344	17,16406	17,15234	17,33203	17,10547	17,1875	17,19922	17,32813	17,32813	17,23828
22/08/2020 07:00:00	17,32422	17,13672	17,20703	17,37891	17,19141	17,26563	17,26563	17,43359	17,39063	17,30859
22/08/2020 08:00:00	17,44141	17,25	17,53906	17,64063	17,30469	17,49219	17,44922	17,74609	17,53125	17,78516
22/08/2020 09:00:00	17,26172	16,95313	17,71484	18,01172	16,92188	17,21094	17,27344	17,44141	17,51953	20,23047
22/08/2020 10:00:00	18,32422	18,125	18,57813	19,46875	18,51563	18,59375	18,55469	19,05078	18,51953	20,36719
22/08/2020 11:00:00	20,00781	19,55078	19,99219	20,72656	20,19141	20,61719	20,40625	31,17969	20,16406	20,51172
22/08/2020 12:00:00	21,71094	21,44531	21,18359	22,13281	22,65625	22,1875	22,59375	24,11328	21,44531	21,8125
22/08/2020 13:00:00	22,01563	21,375	21,61719	21,94531	21,71094	21,95313	22,16406	23,07422	21,41797	21,72266
22/08/2020 14:00:00	22,47266	22,16016	22,50391	22,71094	22,69141	22,91797	23,3125	23,5625	22,66406	22,68359
22/08/2020 15:00:00	22,91797	23,03516	23,125	23,52734	23,58594	23,83203	23,62891	23,87109	23,30078	23,28906
22/08/2020 16:00:00	22,13672	22,22266	22,44141	22,80078	22,65625	22,89063	22,83594	23,19531	22,59766	22,62891
22/08/2020 17:00:00	21,77734	21,98828	22,03906	22,44141	22,62109	22,8125	22,80078	22,98828	22,54297	22,4375
22/08/2020 18:00:00	21,30469	21,44531	21,44922	21,78906	22,12109	22,26172	22,30469	22,39844	22,05078	21,82031
22/08/2020 19:00:00	20,5	20,57031	20,46484	20,67188	20,88672	20,95703	21,21484	21,23828	21	20,66016
22/08/2020 20:00:00	19,58594	19,8125	19,5625	19,74219	19,85156	19,77734	19,84766	19,88281	19,73438	19,33984
22/08/2020 21:00:00	19,15625	19,51172	19,22656	19,49609	19,69922	19,55859	19,25781	19,07813	18,83594	18,54297
22/08/2020 22:00:00	19,03516	19,26953	19,05078	19,27344	19,51563	19,32813	19,24219	19,17188	18,51172	18,01563
22/08/2020 23:00:00	17,86719	18,15234	18,10156	18,28125	18,41797	18,36719	18,27734	18,23828	17,88281	17,48828
23/08/2020 00:00:00	17,99219	18,23047	18,04297	18,26563	18,35156	18,25391	18,26563	18,31641	18,04688	17,48438
23/08/2020 01:00:00	18,27344	18,42969	18,12109	18,36328	18,45703	18,34766	18,29297	18,5	17,98828	17,69922
23/08/2020 02:00:00	17,73047	17,79297	17,75781	17,90234	18	17,89453	18,00391	18,10547	17,90625	16,99219
23/08/2020 03:00:00	17,57813	17,66016	17,49609	17,64063	17,74609	17,61719	17,64453	17,69531	16,99609	16,41406
23/08/2020 04:00:00	16,90234	16,91016	16,90625	16,98828	17,07813	16,96094	16,94141	16,89063	16,49219	15,79688
23/08/2020 05:00:00	16,42969	16,37891	16,41406	16,48047	16,49609	16,41797	16,40625	16,63672	16,46875	16,21875
23/08/2020 06:00:00	15,87109	16,13281	16,08984	16,19141	16,16406	16,07422	15,85547	16,14844	15,97656	15,83203
23/08/2020 07:00:00	16,03516	15,96875	16,03906	16,12109	16,02344	16,00391	16,09375	16,82813	17,38672	16,63281
23/08/2020 08:00:00	16,87109	16,88281	16,88281	16,9375	16,67578	16,75	16,76563	17,1875	16,98438	17,53125
23/08/2020 09:00:00	18,01563	17,85547	18,38281	18,57031	17,86719	18,05859	18,23047	18,61328	18,22266	20,40234
23/08/2020 10:00:00	18,44531	18,22266	18,75	18,95703	18,47266	18,42969	18,41797	19,12891	18,37891	19,36719
23/08/2020 11:00:00	18,07813	17,92188	18,22656	18,25391	17,98828	18	18,15234	19,17578	18,15234	18,43359
23/08/2020 12:00:00	19,65625	19,26172	19,9375	19,91797	19,92188	19,67188	20,16016	21,04297	19,66406	19,87891
23/08/2020 13:00:00	22,39453	21,14063	21,25391	21,42969	21,41406	21,36719	22,3125	25,08594	21,99219	21,39844
23/08/2020 14:00:00	22,49609	21,13672	21,5625	21,68359	21,67578	21,60547	22,08203	22,55078	21,70703	21,59375
23/08/2020 15:00:00	21,54297	21,24219	21,59766	21,85156	21,71875	21,86719	21,92578	22,25391	21,70703	21,72266
23/08/2020 16:00:00	21,18359	21,30469	21,51172	21,83203	21,75391	21,82422	21,73438	22,11328	21,55078	21,73438
23/08/2020 17:00:00	20,41016	20,83984	20,70313	21,04297	21,17578	21,21875	21,10938	21,38672	20,97266	20,96094